"subject","predicate","object"
"http://data.silknow.org/statement/89db24a0-ff28-59d7-a500-d12e96c68305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89db24a0-ff28-59d7-a500-d12e96c68305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89db24a0-ff28-59d7-a500-d12e96c68305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/89db24a0-ff28-59d7-a500-d12e96c68305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064"
"http://data.silknow.org/statement/89db24a0-ff28-59d7-a500-d12e96c68305","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89db24a0-ff28-59d7-a500-d12e96c68305"
"http://data.silknow.org/statement/89db24a0-ff28-59d7-a500-d12e96c68305","http://data.silknow.org/ontology/L18",0.4036
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, Glasgow"
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://www.w3.org/2000/01/rdf-schema#comment","This embroidered panel was probably made to decorate a pole screen. The simple design of a stylized tree and small birds, in muted tones of wool thread, is typical of the Glasgow School of Art."
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/497603"
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://purl.org/dc/elements/1.1/identifier","2017.103"
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://erlangen-crm.org/current/P3_has_note","This embroidered panel was probably made to decorate a pole screen. The simple design of a stylized tree and small birds, in muted tones of wool thread, is typical of the Glasgow School of Art."
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3606c251-c265-340c-9fde-dea00cca5aa1"
"http://data.silknow.org/object/657e7ac7-b669-37f4-95d7-ca3903b0c064","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, Glasgow"
