"subject","predicate","object"
"http://data.silknow.org/statement/0ed51a72-865d-5a8c-ba96-240a3f58827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ed51a72-865d-5a8c-ba96-240a3f58827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ed51a72-865d-5a8c-ba96-240a3f58827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ed51a72-865d-5a8c-ba96-240a3f58827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c"
"http://data.silknow.org/statement/0ed51a72-865d-5a8c-ba96-240a3f58827c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ed51a72-865d-5a8c-ba96-240a3f58827c"
"http://data.silknow.org/statement/0ed51a72-865d-5a8c-ba96-240a3f58827c","http://data.silknow.org/ontology/L18",0.999971
"http://data.silknow.org/statement/e844b3be-9f0a-556e-8c6a-992f0f62ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e844b3be-9f0a-556e-8c6a-992f0f62ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e844b3be-9f0a-556e-8c6a-992f0f62ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e844b3be-9f0a-556e-8c6a-992f0f62ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c"
"http://data.silknow.org/statement/e844b3be-9f0a-556e-8c6a-992f0f62ee6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e844b3be-9f0a-556e-8c6a-992f0f62ee6e"
"http://data.silknow.org/statement/e844b3be-9f0a-556e-8c6a-992f0f62ee6e","http://data.silknow.org/ontology/L18",0.837
"http://data.silknow.org/statement/e523a3d7-a5a8-5a95-bd76-c7bbbcee6a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e523a3d7-a5a8-5a95-bd76-c7bbbcee6a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e523a3d7-a5a8-5a95-bd76-c7bbbcee6a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e523a3d7-a5a8-5a95-bd76-c7bbbcee6a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dab926e5-6221-3370-b6a3-81df079f561c"
