"subject","predicate","object"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001630"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://purl.org/dc/elements/1.1/identifier","10230001630.json"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebf756e-6a57-31fa-8677-dd716fcedfe3/category/1"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3c5ef50-34b5-3d58-b20d-6a9ae1deb2f2"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebf756e-6a57-31fa-8677-dd716fcedfe3"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dca34ac8-2158-37b5-964c-620d02236365"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/73d2269a-70a8-35b8-991b-5ff6c2fa07d1"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebf756e-6a57-31fa-8677-dd716fcedfe3/right/"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebf756e-6a57-31fa-8677-dd716fcedfe3/image/right/"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebf756e-6a57-31fa-8677-dd716fcedfe3/observation/1"
"http://data.silknow.org/object/d2ff1090-1e0a-3aec-8db2-20b3f19dea01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebf756e-6a57-31fa-8677-dd716fcedfe3/domain/1"
