"subject","predicate","object"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://www.w3.org/2000/01/rdf-schema#label","Record 1964.181a-b"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://purl.org/dc/elements/1.1/identifier","20513.json"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbc4c1d1-9c50-3c03-b37f-01df90596c2e"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2797d24-af9a-3628-89fe-35fc5d4361b6"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d8c66b-9677-3bf5-88fc-eb98becab209"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f79dc9db-1111-3b3a-9bba-104463a8bce3"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/931079d0-9bec-3e4e-8b09-dff3eca9000b"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/931079d0-9bec-3e4e-8b09-dff3eca9000b/category/1"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/519a398d-779f-3418-a668-8cc5c0d81e6c"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/743cbd50-7e53-3b98-ba10-329de54b63a7"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/931079d0-9bec-3e4e-8b09-dff3eca9000b/observation/1"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/097b8fa1-0dd1-3934-9ce2-4d1cea98e3ac"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1043b389-a031-37e7-86ce-8087cac3c6ab"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86060f1a-04f7-3fbc-ad0d-51c2d3222e23"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d68f062f-9fe4-3847-a2bc-6056466d4946"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ce3e2b2-b04b-352e-a8fb-840399611bf5"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/783f3eca-51ff-38b8-8f5a-dd04e6d42354"
"http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ef723e8-5dd5-313f-b6e2-28175326b0bd"
