"subject","predicate","object"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://www.w3.org/2000/01/rdf-schema#label","Record 24611"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://purl.org/dc/elements/1.1/identifier","24611.json"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58fc2c2-0a8c-34df-9923-e21a1861ef44"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58fc2c2-0a8c-34df-9923-e21a1861ef44/category/1"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad816a3e-a6e4-39e3-9b1c-cb6b4b1130d2"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/018095ea-56de-3b79-a2fd-ffdd8810ea4b"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74416252-4921-3888-984e-762551132b02"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9fc48fe6-045b-320a-81c8-0309d608df61"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58fc2c2-0a8c-34df-9923-e21a1861ef44/domain/1"
"http://data.silknow.org/object/21b95357-d690-39ae-8a0d-1124ef655376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58fc2c2-0a8c-34df-9923-e21a1861ef44/observation/1"
