"subject","predicate","object"
"http://data.silknow.org/statement/81799d04-2cbe-5310-be67-d6ee44935e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81799d04-2cbe-5310-be67-d6ee44935e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/81799d04-2cbe-5310-be67-d6ee44935e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/81799d04-2cbe-5310-be67-d6ee44935e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac"
"http://data.silknow.org/statement/81799d04-2cbe-5310-be67-d6ee44935e6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81799d04-2cbe-5310-be67-d6ee44935e6d"
"http://data.silknow.org/statement/81799d04-2cbe-5310-be67-d6ee44935e6d","http://data.silknow.org/ontology/L18",0.6076
"http://data.silknow.org/statement/2015d4c7-5149-5568-8153-dd13a42d080b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2015d4c7-5149-5568-8153-dd13a42d080b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2015d4c7-5149-5568-8153-dd13a42d080b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2015d4c7-5149-5568-8153-dd13a42d080b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac"
"http://data.silknow.org/statement/2015d4c7-5149-5568-8153-dd13a42d080b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2015d4c7-5149-5568-8153-dd13a42d080b"
"http://data.silknow.org/statement/2015d4c7-5149-5568-8153-dd13a42d080b","http://data.silknow.org/ontology/L18",0.7993
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/03f9c0e4-d75d-37ec-b5e9-df6bd655a7ac","http://www.w3.org/2000/01/rdf-schema#label","1750~ / 1751~, France"
