"subject","predicate","object"
"http://data.silknow.org/statement/d87100d8-1abc-5dcf-a5de-b51b3f302318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d87100d8-1abc-5dcf-a5de-b51b3f302318","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d87100d8-1abc-5dcf-a5de-b51b3f302318","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d87100d8-1abc-5dcf-a5de-b51b3f302318","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2"
"http://data.silknow.org/statement/d87100d8-1abc-5dcf-a5de-b51b3f302318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d87100d8-1abc-5dcf-a5de-b51b3f302318"
"http://data.silknow.org/statement/d87100d8-1abc-5dcf-a5de-b51b3f302318","http://data.silknow.org/ontology/L18",0.7237
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1699, Venezia"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo tagliato a un corpo su seta in verde acquamarina"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10366/?WEB=MuseiVE"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0104"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo tagliato a un corpo su seta in verde acquamarina"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2/dimension/1"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2/dimension/2"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f535cb9-0b24-35cf-a8fe-a74b04fa0039"
"http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2","http://erlangen-crm.org/current/P102_has_title","1680 / 1699, Venezia"
