"subject","predicate","object"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ae44cb41-308f-376c-99c7-75dcc61b2b7e"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P126_employed","Silk, linen, two ply 'S' spun linen thread, two ply 'S' spun silk thread,whalebone"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P126_employed","hand woven brocade, hand-sewn."
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/e04dd0f2-0fdb-3570-8ed9-8be9354a57d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
