"subject","predicate","object"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://www.w3.org/2000/01/rdf-schema#label","Record 7822"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://purl.org/dc/elements/1.1/identifier","7822.json"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8cc249-6695-31bc-8d10-437afbd2bef1/observation/1"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/299f5786-a757-3ba6-803c-60d3f3a89105"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8cc249-6695-31bc-8d10-437afbd2bef1/domain/1"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8cc249-6695-31bc-8d10-437afbd2bef1"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8cc249-6695-31bc-8d10-437afbd2bef1/category/1"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46068a4f-fe5c-3e1e-ac86-bdabe1683398"
"http://data.silknow.org/object/e3fad7b0-9060-33c3-b857-c8341bf1a7a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b13a9040-0c20-32e1-a1f7-2a7f06582c04"
