"subject","predicate","object"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.79"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://purl.org/dc/elements/1.1/identifier","1118291.json"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13a57b8a-fce1-3c14-83a4-0937e5e2f779"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13a57b8a-fce1-3c14-83a4-0937e5e2f779/category/1"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd946aac-88f3-318f-87a1-21facc128996"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/522a4885-e1c5-3ccb-a76d-6680acdd861e"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/177c8a56-5bdc-37af-8239-8d314c639f9e"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96b3b668-22a6-3a7b-a5bb-6d7007a2b5f7"
"http://data.silknow.org/object/5b312dde-928a-3eed-a3a7-aa8c197f2ce3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13a57b8a-fce1-3c14-83a4-0937e5e2f779/domain/1"
