"subject","predicate","object"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41aa67a8-a69c-3298-b11c-958e6e1b0500"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8559de-830f-3678-85c7-9e8af059c65e"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b7478bb-93d5-303e-b612-e7a9c446aa3f"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d7185df-e3ca-3c47-aa37-41358383d4f1"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493fb2be-3db8-3fa3-8232-9e9bdfeea85b"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/867486f8-e10c-38fe-928e-788fbdd3664e"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec550e4-3776-3432-a118-b11cfc88b180"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4d6a368-0f25-3a1d-bbcf-f4090e8d9097"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f32316a2-c48f-3c88-a137-37b9faea0390"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f6e0f88-01d8-3e09-ad71-314501cb81ba"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd48c91-dbc9-3de1-b64f-cf4b96efbba3"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bc755d-0906-3367-9638-2a0a4a2ea4f6"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d59d959-5bd8-3c6a-98fc-dc159b8362b7"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e117f59b-3aa6-3ebd-aacf-a52b2b3f7a0c"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f0046d2-76bc-3e42-8cd1-d7f9d5da31b0"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d2594d1-71ac-36b9-8c30-4ac51a94344a"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad778e98-3982-3f4d-ae2a-818aaddef0b0"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/207654cf-3ca3-3279-a4d9-ba59bf74f8e3"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ff4466b-e97e-30e7-a341-c0230f7b1b04"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fed0193-748d-3be6-a9b2-45e3b39042a3"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3db89e2e-a2a3-3a3a-9464-8e8e65ec7fbc"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcced373-09f1-3007-a047-98548716db57"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abdc28cc-1580-3dbc-bf60-854256ea6ff3"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeaa28cc-a38e-3b05-ad16-80bc3c942446"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a815d6a-2849-3f74-b1fe-a91485a7b2f4"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641411c1-019c-33f2-b481-2c383bb45325"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78a9c733-a34e-3574-8cd6-ac3a36faefa5"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48611ec7-e70f-3082-9549-f3592390bc12"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b54917-b9af-34ae-834e-698c296b8e2f"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f017965e-90b7-31a9-9a36-357e2c8deb4b"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0a8c119-9f1a-31e3-a428-65694f13138e"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c1d724-c77e-32a4-817a-026dab559bf1"
"http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/a846d29e-5c53-3998-b37e-eabd06100e6a"
