"subject","predicate","object"
"http://data.silknow.org/statement/f8eb33d7-f868-538a-adc5-e0cc27ede56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8eb33d7-f868-538a-adc5-e0cc27ede56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f8eb33d7-f868-538a-adc5-e0cc27ede56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f8eb33d7-f868-538a-adc5-e0cc27ede56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/f8eb33d7-f868-538a-adc5-e0cc27ede56b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8eb33d7-f868-538a-adc5-e0cc27ede56b"
"http://data.silknow.org/statement/f8eb33d7-f868-538a-adc5-e0cc27ede56b","http://data.silknow.org/ontology/L18",0.6668
"http://data.silknow.org/statement/61a30c27-a8cc-5857-ad01-1ecc8de416ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61a30c27-a8cc-5857-ad01-1ecc8de416ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/61a30c27-a8cc-5857-ad01-1ecc8de416ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/61a30c27-a8cc-5857-ad01-1ecc8de416ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/61a30c27-a8cc-5857-ad01-1ecc8de416ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61a30c27-a8cc-5857-ad01-1ecc8de416ab"
"http://data.silknow.org/statement/61a30c27-a8cc-5857-ad01-1ecc8de416ab","http://data.silknow.org/ontology/L18",0.992262
"http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2c0da4d5-bb9b-59d2-b5f2-155a091a532d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c0da4d5-bb9b-59d2-b5f2-155a091a532d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2c0da4d5-bb9b-59d2-b5f2-155a091a532d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2c0da4d5-bb9b-59d2-b5f2-155a091a532d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
"http://data.silknow.org/statement/2c0da4d5-bb9b-59d2-b5f2-155a091a532d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c0da4d5-bb9b-59d2-b5f2-155a091a532d"
"http://data.silknow.org/statement/2c0da4d5-bb9b-59d2-b5f2-155a091a532d","http://data.silknow.org/ontology/L18",0.7579
"http://data.silknow.org/statement/e4f3d198-c113-5550-8619-3ba41e68b229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4f3d198-c113-5550-8619-3ba41e68b229","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4f3d198-c113-5550-8619-3ba41e68b229","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e4f3d198-c113-5550-8619-3ba41e68b229","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f8e3dd-42e4-37d2-bbbb-4e142593d159"
