"subject","predicate","object"
"http://data.silknow.org/statement/108f5dc8-9739-5362-8dfc-b31cedfe2741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/108f5dc8-9739-5362-8dfc-b31cedfe2741","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/108f5dc8-9739-5362-8dfc-b31cedfe2741","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/108f5dc8-9739-5362-8dfc-b31cedfe2741","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594"
"http://data.silknow.org/statement/108f5dc8-9739-5362-8dfc-b31cedfe2741","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/108f5dc8-9739-5362-8dfc-b31cedfe2741"
"http://data.silknow.org/statement/108f5dc8-9739-5362-8dfc-b31cedfe2741","http://data.silknow.org/ontology/L18",0.843145
"http://data.silknow.org/statement/fa098f95-86fe-5916-9f69-520e9716c01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa098f95-86fe-5916-9f69-520e9716c01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fa098f95-86fe-5916-9f69-520e9716c01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fa098f95-86fe-5916-9f69-520e9716c01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594"
"http://data.silknow.org/statement/fa098f95-86fe-5916-9f69-520e9716c01c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa098f95-86fe-5916-9f69-520e9716c01c"
"http://data.silknow.org/statement/fa098f95-86fe-5916-9f69-520e9716c01c","http://data.silknow.org/ontology/L18",0.8098
"http://data.silknow.org/statement/dbd07b7e-28d6-5f22-845b-3dc0ad52c395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbd07b7e-28d6-5f22-845b-3dc0ad52c395","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dbd07b7e-28d6-5f22-845b-3dc0ad52c395","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dbd07b7e-28d6-5f22-845b-3dc0ad52c395","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594"
"http://data.silknow.org/statement/dbd07b7e-28d6-5f22-845b-3dc0ad52c395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbd07b7e-28d6-5f22-845b-3dc0ad52c395"
"http://data.silknow.org/statement/dbd07b7e-28d6-5f22-845b-3dc0ad52c395","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/f3505818-819f-56c0-b2d9-b4adc6b9635b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3505818-819f-56c0-b2d9-b4adc6b9635b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3505818-819f-56c0-b2d9-b4adc6b9635b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f3505818-819f-56c0-b2d9-b4adc6b9635b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594"
"http://data.silknow.org/statement/f3505818-819f-56c0-b2d9-b4adc6b9635b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3505818-819f-56c0-b2d9-b4adc6b9635b"
"http://data.silknow.org/statement/f3505818-819f-56c0-b2d9-b4adc6b9635b","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5607b2a5-2c85-3aef-a16b-59abf73093a0"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1860"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d4f7a140-8485-5eff-8d15-8bd1a1dd5f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4f7a140-8485-5eff-8d15-8bd1a1dd5f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4f7a140-8485-5eff-8d15-8bd1a1dd5f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4f7a140-8485-5eff-8d15-8bd1a1dd5f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594"
"http://data.silknow.org/statement/d4f7a140-8485-5eff-8d15-8bd1a1dd5f9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4f7a140-8485-5eff-8d15-8bd1a1dd5f9f"
"http://data.silknow.org/statement/d4f7a140-8485-5eff-8d15-8bd1a1dd5f9f","http://data.silknow.org/ontology/L18",0.8825
"http://data.silknow.org/statement/1880d26d-7291-578e-bc00-e74e0045c25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1880d26d-7291-578e-bc00-e74e0045c25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1880d26d-7291-578e-bc00-e74e0045c25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1880d26d-7291-578e-bc00-e74e0045c25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f7a73e6-0a4b-3a39-ba1f-b22e9a7fb594"
"http://data.silknow.org/statement/1880d26d-7291-578e-bc00-e74e0045c25f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1880d26d-7291-578e-bc00-e74e0045c25f"
"http://data.silknow.org/statement/1880d26d-7291-578e-bc00-e74e0045c25f","http://data.silknow.org/ontology/L18",0.999901
