"subject","predicate","object"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://www.w3.org/2000/01/rdf-schema#label","Record 3699"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://purl.org/dc/elements/1.1/identifier","3699.json"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/265b1605-515e-3404-9ec5-7ed772ab04dc"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21/domain/1"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cbe9adcc-7222-35fa-ac9b-b59fa10df0c4"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/932db910-935c-31b0-84da-698f265d2f21/category/1"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dd58d75-352f-3d32-8919-606d96a62f75"
"http://data.silknow.org/object/de645d3a-644e-3737-9bd7-ab96ee27fe9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0f61213-827d-3440-a7d9-723a0ef584cf"
