"subject","predicate","object"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300023223","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300023223","http://purl.org/dc/terms/modified",2016-09-23T09:27:16
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300162799"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#prefLabel","Feilenbürste"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#prefLabel","vijlborstels"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#prefLabel","file brushes"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#prefLabel","cepillo para limas"
"http://vocab.getty.edu/aat/300023223","http://purl.org/dc/elements/1.1/identifier","300023223"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","brush, file"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","brushes, file"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","vijlborstel"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","carda limpialima"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","rasp brushes"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","brushes, rasp"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","file brush"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#altLabel","Feilenbürsten"
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#scopeNote","Brushes used to clean saw dust from the teeth of rasps and files."
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#scopeNote","Borstels die worden gebruikt om zaagsel van de tanden van raspen en vijlen te verwijderen."
"http://vocab.getty.edu/aat/300023223","http://www.w3.org/2004/02/skos/core#scopeNote","Pinsel, der verwendet wird, um Raspel- und Feilenzähne vom Sägestaub zu säubern."
