"subject","predicate","object"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8cff7962-54ee-3973-9b72-810c63674fe3"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P126_employed","Canvas; silk, wool, and metal-thread embroidery in tent stitch (316 stitches per sq. inch, 49 per sq. cm.)"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/127dc303-b848-335d-b043-b2c15b2488d3"
"http://data.silknow.org/production/07e35ae6-5ca6-327b-a21a-5558fb86044f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2988507/"
