"subject","predicate","object"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Italy"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/216288"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://purl.org/dc/elements/1.1/identifier","09.50.1117"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a/dimension/1"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a/dimension/2"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40e9ef00-09d7-3774-9fbf-e6f80c36d107"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ba16565-0825-300f-9404-e8ab5e9dd077"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3714fe0-ec48-3dff-a70b-5b6b335c800a"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da1c0afe-f9f3-393f-ab8c-b28697b893ac"
"http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, Italy"
