"subject","predicate","object"
"http://data.silknow.org/statement/53f55c99-ac5e-5532-8522-1463956b3101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53f55c99-ac5e-5532-8522-1463956b3101","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53f55c99-ac5e-5532-8522-1463956b3101","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/53f55c99-ac5e-5532-8522-1463956b3101","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/53f55c99-ac5e-5532-8522-1463956b3101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53f55c99-ac5e-5532-8522-1463956b3101"
"http://data.silknow.org/statement/53f55c99-ac5e-5532-8522-1463956b3101","http://data.silknow.org/ontology/L18",0.4504
"http://data.silknow.org/statement/01218f73-c7c0-50e9-8d33-c2cc674848ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01218f73-c7c0-50e9-8d33-c2cc674848ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01218f73-c7c0-50e9-8d33-c2cc674848ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/01218f73-c7c0-50e9-8d33-c2cc674848ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/527629ac-0d53-3940-8099-a2f96f0e7bab"
"http://data.silknow.org/statement/01218f73-c7c0-50e9-8d33-c2cc674848ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01218f73-c7c0-50e9-8d33-c2cc674848ef"
"http://data.silknow.org/statement/01218f73-c7c0-50e9-8d33-c2cc674848ef","http://data.silknow.org/ontology/L18",0.445
