"subject","predicate","object"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://www.w3.org/2000/01/rdf-schema#label","Record 7755"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://purl.org/dc/elements/1.1/identifier","7755.json"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/40f80583-36fd-36af-8e11-0d9b5ff06911"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d/domain/1"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d/category/1"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7709023b-0199-3659-8fb0-cf3b0ca11fc3"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9494031a-7735-32e3-866a-5733cf5f6f3f"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfc1c6da-edb0-3aff-96a4-cc8c2074ec2d/observation/1"
"http://data.silknow.org/object/d5fcd203-b440-36c5-b219-3502e877ff76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4aca00f9-05b6-3400-9f45-f9f8007b17f1"
