"subject","predicate","object"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://www.w3.org/2000/01/rdf-schema#label","Record CE01435"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://purl.org/dc/elements/1.1/identifier","CE01435_MNAD.json"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/844c75c1-ccc7-36e9-94e3-728d47a0a4f5"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8adf0f0d-8c84-39f9-a8ed-f71ec469568c"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/98096a3e-3a74-3517-93a1-a041f4e82067"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c/observation/3"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23230659-8833-350c-933b-d66a019bd568"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d202e503-9940-3430-ad79-39f5496dded6"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c/observation/1"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c/observation/2"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c/category/1"
"http://data.silknow.org/object/f08f3aad-d027-31b5-80f8-b4d072545ed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd9b594-196c-3085-adb3-71708553949c/domain/1"
