"subject","predicate","object"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://www.w3.org/2000/01/rdf-schema#label","Record O457515"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://purl.org/dc/elements/1.1/identifier","O457515.json"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a38af429-0f5a-39e5-a0c8-c9996d0333dd"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5d15f7d-7ffa-3bed-a023-4239e87e9fe5"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/879d4a59-c84d-3f81-a885-73f15be04138"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08ce3d78-e994-3f93-a45a-f4206f727415"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94f961af-c993-3d52-a424-3f20ce4fcffb"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/observation/4"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/observation/2"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/observation/3"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/domain/4"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/observation/1"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/domain/2"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/domain/3"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c/domain/1"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df49f6ab-c574-38ed-92c9-aec001375c2b"
"http://data.silknow.org/object/d1698169-da60-39ac-b3cb-57d229626f5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5af4f9-df1a-3e4c-87d7-386a3489a00c"
