"subject","predicate","object"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/558743d6-f0a2-3e94-aa82-ae67b57ad5fc"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P126_employed","Woven muslin, applied metal details, silk and gold-wrapped thread embroidery"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/aab19d7f-577e-3b4d-b068-7e417266108c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1383706/"
