"subject","predicate","object"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://www.w3.org/2000/01/rdf-schema#label","Le Cheval rayé, de la tenture des Indes"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheval rayé mordu par un tigre ; le cheval rayé, tourné vers la gauche, est placé devant un hippopotame ; à côté de lui, court une gazelle ; près d'elle, un arbre garni d 'oiseaux ; au premier plan, une rivière, des oiseaux, poissons, et animaux divers. De part et d'autre, deux indiens, dont l'un, à droite, tire de l'arc vers la gauche, et l'autre, à gauche, lance un javelot. Bordure imitant un cadre de bois sculpté."
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101454"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 24"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P3_has_note","Le Cheval rayé mordu par un tigre ; le cheval rayé, tourné vers la gauche, est placé devant un hippopotame ; à côté de lui, court une gazelle ; près d'elle, un arbre garni d 'oiseaux ; au premier plan, une rivière, des oiseaux, poissons, et animaux divers. De part et d'autre, deux indiens, dont l'un, à droite, tire de l'arc vers la gauche, et l'autre, à gauche, lance un javelot. Bordure imitant un cadre de bois sculpté."
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4c47af9-44b8-3ecb-bb65-1edb2376a305"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca03c9ff-935a-302e-9788-45389a81365e"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/caadc4e1-df20-3e0a-8da7-a03de913c8be"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d11f93a1-e264-3107-aba3-34029ff8e2ee"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ebe7076-c1c2-3948-8ddd-14fd5b149f10"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4718c901-81e0-3117-8d75-2a84f838e4fb"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b3ef9af-7d39-3696-a97b-1f1cc152d5e1"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a04d5aa6-a6a7-3322-aaa9-f42dd282521c"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cedf068-35f5-35db-b5f3-6a16a36327ac"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f35d95f5-1172-3b58-b53b-34e9dab3c558"
"http://data.silknow.org/object/3772fae9-9eb6-3528-a0be-ee023ff95844","http://erlangen-crm.org/current/P102_has_title","Le Cheval rayé, de la tenture des Indes"
