"subject","predicate","object"
"http://data.silknow.org/statement/1ad7937d-2320-57d2-8df5-f1f7ed225671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ad7937d-2320-57d2-8df5-f1f7ed225671","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ad7937d-2320-57d2-8df5-f1f7ed225671","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1ad7937d-2320-57d2-8df5-f1f7ed225671","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777"
"http://data.silknow.org/statement/1ad7937d-2320-57d2-8df5-f1f7ed225671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ad7937d-2320-57d2-8df5-f1f7ed225671"
"http://data.silknow.org/statement/1ad7937d-2320-57d2-8df5-f1f7ed225671","http://data.silknow.org/ontology/L18",0.603134
"http://data.silknow.org/statement/40f34dd2-d914-54dc-8488-8c4119e3a034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40f34dd2-d914-54dc-8488-8c4119e3a034","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40f34dd2-d914-54dc-8488-8c4119e3a034","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/40f34dd2-d914-54dc-8488-8c4119e3a034","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777"
"http://data.silknow.org/statement/40f34dd2-d914-54dc-8488-8c4119e3a034","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40f34dd2-d914-54dc-8488-8c4119e3a034"
"http://data.silknow.org/statement/40f34dd2-d914-54dc-8488-8c4119e3a034","http://data.silknow.org/ontology/L18",0.683
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/da28d43a-6bd1-320a-a39a-2ad94a402f9b"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P126_employed","Silk satin"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/05db17df-1592-3738-b305-b7a5db2d3f43"
"http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/0c32a61c-8dc1-5df2-b15d-1a5a3a48a434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c32a61c-8dc1-5df2-b15d-1a5a3a48a434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
