"subject","predicate","object"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021530","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021530","http://purl.org/dc/terms/modified",2017-08-25T11:22:04
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300021516"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021535"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#prefLabel","a t'a po k'o"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#prefLabel","a ta bo ke"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#prefLabel","ā tǎ bó kè"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#prefLabel","Atabeg"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#prefLabel","Atabeg"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#prefLabel","阿塔伯克"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#prefLabel","Atabeg"
"http://vocab.getty.edu/aat/300021530","http://purl.org/dc/elements/1.1/identifier","300021530"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#altLabel","阿德貝格"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#altLabel","阿塔貝格"
"http://vocab.getty.edu/aat/300021530","http://www.w3.org/2004/02/skos/core#altLabel","艾塔伯克"
