"subject","predicate","object"
"http://data.silknow.org/statement/fe300c4b-1748-5426-92aa-32e105342ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe300c4b-1748-5426-92aa-32e105342ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe300c4b-1748-5426-92aa-32e105342ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fe300c4b-1748-5426-92aa-32e105342ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a"
"http://data.silknow.org/statement/fe300c4b-1748-5426-92aa-32e105342ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe300c4b-1748-5426-92aa-32e105342ef1"
"http://data.silknow.org/statement/fe300c4b-1748-5426-92aa-32e105342ef1","http://data.silknow.org/ontology/L18",0.8453
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1870, Turkey"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery

7, 8 Embroidered napkins
Turkey
1830–70

Embroidery was a popular form of decoration in the Ottoman home. Items such as napkins were embroidered with great quantities of colourful silk and metal thread in inventive designs. Images of ornate houses and gardens (the ideal Ottoman home) were fashionable in the 19th century.

These napkins are embroidered with various stitches including <i>muşabak</i>, meaning ‘netted’, a type of openwork found only on Ottoman embroidery. This can be seen most clearly in the green walls of the buildings in the napkin on the left.


Cotton embroidered with silk and metal thread

Museum nos. T.458, 460-1950
Given by Prof. R.M. Dawkins
 [20/09/2012]"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://www.w3.org/2000/01/rdf-schema#comment","Towel/Napkin, cotton embroidered with silk in double darning, double running in a line and musabak stitch, and metal thread in double darning, fishbone and slanted satin stitch and in plate in fishbone and satin stitch. There is an edging of needlelace along the ends.
There is a narrow border along both ends in which small domed buildings are nestled between cypress trees. The main border is decorated with a series of two-storey domed buildings in blue and pink in front of which is a walled or hedged garden enclosing small pointed bushes, flowers,a small pavillion, palm tree and blossom tree."
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://www.w3.org/2000/01/rdf-schema#comment","At the end of the 18th century embroidery designs began to develop into rigid and heavily stylised borders for towels and napkins. The colours of 18th and 19th century embroideries were originally very bright but many have faded to pleasing pastel shades; often great quantities of metal thread were used. Napkins were mainly used to clean fingers during meals, but were also used as decoration and as covers. Their designs were consistently inventive."
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11415"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://purl.org/dc/elements/1.1/identifier","T.458-1950"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://erlangen-crm.org/current/P3_has_note","Towel/Napkin, cotton embroidered with silk in double darning, double running in a line and musabak stitch, and metal thread in double darning, fishbone and slanted satin stitch and in plate in fishbone and satin stitch. There is an edging of needlelace along the ends.
There is a narrow border along both ends in which small domed buildings are nestled between cypress trees. The main border is decorated with a series of two-storey domed buildings in blue and pink in front of which is a walled or hedged garden enclosing small pointed bushes, flowers,a small pavillion, palm tree and blossom tree."
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://erlangen-crm.org/current/P3_has_note","At the end of the 18th century embroidery designs began to develop into rigid and heavily stylised borders for towels and napkins. The colours of 18th and 19th century embroideries were originally very bright but many have faded to pleasing pastel shades; often great quantities of metal thread were used. Napkins were mainly used to clean fingers during meals, but were also used as decoration and as covers. Their designs were consistently inventive."
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery

7, 8 Embroidered napkins
Turkey
1830–70

Embroidery was a popular form of decoration in the Ottoman home. Items such as napkins were embroidered with great quantities of colourful silk and metal thread in inventive designs. Images of ornate houses and gardens (the ideal Ottoman home) were fashionable in the 19th century.

These napkins are embroidered with various stitches including <i>muşabak</i>, meaning ‘netted’, a type of openwork found only on Ottoman embroidery. This can be seen most clearly in the green walls of the buildings in the napkin on the left.


Cotton embroidered with silk and metal thread

Museum nos. T.458, 460-1950
Given by Prof. R.M. Dawkins
 [20/09/2012]"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a/dimension/1"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a/dimension/2"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e5da92f9-2043-37ca-9333-552c18fec97a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3eaff844-4d5d-3a17-be95-9d2e2c424a1d"
