"subject","predicate","object"
"http://data.silknow.org/statement/30ab5d58-50a0-5c98-861f-304e45faccc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30ab5d58-50a0-5c98-861f-304e45faccc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30ab5d58-50a0-5c98-861f-304e45faccc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/30ab5d58-50a0-5c98-861f-304e45faccc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4"
"http://data.silknow.org/statement/30ab5d58-50a0-5c98-861f-304e45faccc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30ab5d58-50a0-5c98-861f-304e45faccc1"
"http://data.silknow.org/statement/30ab5d58-50a0-5c98-861f-304e45faccc1","http://data.silknow.org/ontology/L18",0.8052
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1800, France"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://www.w3.org/2000/01/rdf-schema#comment","Panel of bobbin lace with coloured silk. With flowers."
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://www.w3.org/2000/01/rdf-schema#comment","Panel of bobbin lace with coloured silk, made in France, 1780-1800"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O102128"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://purl.org/dc/elements/1.1/identifier","T.215-1985"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://erlangen-crm.org/current/P3_has_note","Panel of bobbin lace with coloured silk. With flowers."
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://erlangen-crm.org/current/P3_has_note","Panel of bobbin lace with coloured silk, made in France, 1780-1800"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4/dimension/1"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4/dimension/2"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f63a96b7-d3f2-36da-a1cf-ca0dc18e0799"
"http://data.silknow.org/object/3ca08ed1-58be-391e-a2bd-c55463bbcff4","http://erlangen-crm.org/current/P102_has_title","1780 / 1800, France"
