"subject","predicate","object"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://www.w3.org/2000/01/rdf-schema#label","Germany"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/216750"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://purl.org/dc/elements/1.1/identifier","09.50.1730, .1731"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f/dimension/2"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f/dimension/1"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d086673a-91a9-3cb2-91ba-7e3a1e95c1d0"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0cabb3c-f419-357d-b600-ec5fbec398b9"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fea15d8c-74ce-37ac-b678-46879479b0c5"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d0fbb63-14d9-3020-8efd-eac66925e6b2"
"http://data.silknow.org/object/ecd536b1-4cce-3f2c-bf84-acf77ccea81f","http://erlangen-crm.org/current/P102_has_title","Germany"
