"subject","predicate","object"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://purl.org/dc/elements/1.1/identifier","5079"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4/dimension/1"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4/dimension/2"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a2de0cb-4d68-3bf2-af29-e31166d6e3bb"
"http://data.silknow.org/object/e748e87a-bf9b-33ec-8a0a-e779f18537a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f244b18c-1d85-3b66-b095-2be973d23b6b"
