"subject","predicate","object"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/88ebb13d-af28-3371-968e-4295d00d91c5"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on linen"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1525"
"http://data.silknow.org/production/6fec00c1-02f8-3ad3-ac03-dc9cdf4cbc74","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
