"subject","predicate","object"
"http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e606b6ba-8bfe-3bff-b209-558faa65de4c"
"http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193","http://erlangen-crm.org/current/P126_employed","Silk damask, with satin weave pattern on a twill weave ground"
"http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/b5245d96-c3b9-5c5a-8f52-23264ad01cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5245d96-c3b9-5c5a-8f52-23264ad01cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5245d96-c3b9-5c5a-8f52-23264ad01cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b5245d96-c3b9-5c5a-8f52-23264ad01cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e660cff5-0fd1-379b-bb1a-c3432163b193"
"http://data.silknow.org/statement/b5245d96-c3b9-5c5a-8f52-23264ad01cf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5245d96-c3b9-5c5a-8f52-23264ad01cf7"
"http://data.silknow.org/statement/b5245d96-c3b9-5c5a-8f52-23264ad01cf7","http://data.silknow.org/ontology/L18",0.7339
"http://data.silknow.org/statement/be22d100-37c1-5eea-b80e-9c04a9571505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be22d100-37c1-5eea-b80e-9c04a9571505","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be22d100-37c1-5eea-b80e-9c04a9571505","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
