"subject","predicate","object"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa4f5e82-3337-373a-89ee-e1a1cbf8d0dd"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P126_employed","argent"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d/activity/1"
"http://data.silknow.org/statement/7cf276be-094f-5014-bfe8-dd377bca4faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cf276be-094f-5014-bfe8-dd377bca4faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7cf276be-094f-5014-bfe8-dd377bca4faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7cf276be-094f-5014-bfe8-dd377bca4faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d"
"http://data.silknow.org/statement/7cf276be-094f-5014-bfe8-dd377bca4faa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cf276be-094f-5014-bfe8-dd377bca4faa"
"http://data.silknow.org/statement/7cf276be-094f-5014-bfe8-dd377bca4faa","http://data.silknow.org/ontology/L18",0.8043
"http://data.silknow.org/statement/7dbafd32-09ca-52a1-9897-3b506247d846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dbafd32-09ca-52a1-9897-3b506247d846","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7dbafd32-09ca-52a1-9897-3b506247d846","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7dbafd32-09ca-52a1-9897-3b506247d846","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d"
"http://data.silknow.org/statement/7dbafd32-09ca-52a1-9897-3b506247d846","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dbafd32-09ca-52a1-9897-3b506247d846"
"http://data.silknow.org/statement/7dbafd32-09ca-52a1-9897-3b506247d846","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/ba22dfe0-d022-51a1-b472-975faf4f42a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba22dfe0-d022-51a1-b472-975faf4f42a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba22dfe0-d022-51a1-b472-975faf4f42a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ba22dfe0-d022-51a1-b472-975faf4f42a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/206ee2da-6c04-3faf-996a-16382d3d0e7d"
"http://data.silknow.org/statement/ba22dfe0-d022-51a1-b472-975faf4f42a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba22dfe0-d022-51a1-b472-975faf4f42a1"
"http://data.silknow.org/statement/ba22dfe0-d022-51a1-b472-975faf4f42a1","http://data.silknow.org/ontology/L18",1.0
