"subject","predicate","object"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 68 fils/cm.
- densitat de trama: 42 passades/cm.
- ample de la peça: 60 cm.
- voraviu: 0,5 cm."
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 68 fils/cm.
- densitat de trama: 42 passades/cm.
- ample de la peça: 60 cm.
- voraviu: 0,5 cm."
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://purl.org/dc/elements/1.1/identifier","5638"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 68 fils/cm.
- densitat de trama: 42 passades/cm.
- ample de la peça: 60 cm.
- voraviu: 0,5 cm."
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 68 fils/cm.
- densitat de trama: 42 passades/cm.
- ample de la peça: 60 cm.
- voraviu: 0,5 cm."
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8/dimension/1"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8/dimension/2"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30cced6-1db8-3c8a-a20e-9c1f8ddca282"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/5c03f2ed-f7bc-3a7c-9d50-1167d28dd3c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/973d19bf-dbba-38ca-9357-7b50f983eb39"
