"subject","predicate","object"
"http://data.silknow.org/statement/e3a9260d-ac39-585a-9c5a-10272a5da701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3a9260d-ac39-585a-9c5a-10272a5da701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e3a9260d-ac39-585a-9c5a-10272a5da701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e3a9260d-ac39-585a-9c5a-10272a5da701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253"
"http://data.silknow.org/statement/e3a9260d-ac39-585a-9c5a-10272a5da701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3a9260d-ac39-585a-9c5a-10272a5da701"
"http://data.silknow.org/statement/e3a9260d-ac39-585a-9c5a-10272a5da701","http://data.silknow.org/ontology/L18",0.2929
"http://data.silknow.org/statement/3dbd3c03-532c-51dc-948b-cae67db20471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dbd3c03-532c-51dc-948b-cae67db20471","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3dbd3c03-532c-51dc-948b-cae67db20471","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3dbd3c03-532c-51dc-948b-cae67db20471","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253"
"http://data.silknow.org/statement/3dbd3c03-532c-51dc-948b-cae67db20471","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dbd3c03-532c-51dc-948b-cae67db20471"
"http://data.silknow.org/statement/3dbd3c03-532c-51dc-948b-cae67db20471","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P32_used_general_technique","Tejido liso [Paño]  Técnica de costura"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P126_employed","Seda amarillo"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P126_employed","Seda rojo"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P126_employed","Lana marrón"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5eeeb036-d223-535e-badc-5dcd4fad95cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5eeeb036-d223-535e-badc-5dcd4fad95cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5eeeb036-d223-535e-badc-5dcd4fad95cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/5eeeb036-d223-535e-badc-5dcd4fad95cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253"
"http://data.silknow.org/statement/5eeeb036-d223-535e-badc-5dcd4fad95cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5eeeb036-d223-535e-badc-5dcd4fad95cc"
"http://data.silknow.org/statement/5eeeb036-d223-535e-badc-5dcd4fad95cc","http://data.silknow.org/ontology/L18",0.990299
"http://data.silknow.org/statement/bf90f4ef-b7c2-5bfa-97f0-2853ddec5f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf90f4ef-b7c2-5bfa-97f0-2853ddec5f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bf90f4ef-b7c2-5bfa-97f0-2853ddec5f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bf90f4ef-b7c2-5bfa-97f0-2853ddec5f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253"
"http://data.silknow.org/statement/bf90f4ef-b7c2-5bfa-97f0-2853ddec5f12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf90f4ef-b7c2-5bfa-97f0-2853ddec5f12"
"http://data.silknow.org/statement/bf90f4ef-b7c2-5bfa-97f0-2853ddec5f12","http://data.silknow.org/ontology/L18",0.958453
