"subject","predicate","object"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cced67d-f7f8-33ce-80d4-55a642990da0"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98863847-06a6-370d-8e5c-3766ec4bce40"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfac6760-d67b-3b90-b2cc-2b1c2866d787"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76861c53-d96d-31c7-8e11-2736887e547b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76c50185-40c7-3ab6-a35e-51741eccc7ce"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44654cdd-35bc-38e3-adb8-2756a3a4d0fb"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5100c752-1b34-3979-888c-bbb35977c762"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e7ba7e5-3761-3f93-9be1-4ca51a8c76f0"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02f44830-389c-3abd-8d6c-cd5a5febfca3"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180dc2f6-11e2-3cbe-9628-858c53e9996d"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cceb6c72-6421-3fab-ac56-bedfb154aaaf"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78c1dfe0-5427-3a35-818f-fad85e1803ca"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edc16e0d-83d4-3025-b5ea-61505d4667c5"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/387eb168-6d01-3f25-af74-2d558d18c4a8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40664bd7-b59f-38b8-8630-fcae60a82dfb"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c27564b-a76b-38bb-a4f3-5e9ace3ceaed"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47baf598-1aa1-3cd7-95f8-99d213c15937"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5395817-6c4d-35b6-a20b-7ad1393ee349"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c78876-2339-370c-9da1-f0fc6d856e10"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfc6a8ad-0465-3491-acab-046412329306"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04b4a5af-ccd7-3ad2-9fae-ee8028bbbc38"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7cb6094-7ee8-31d0-aa4c-b03718613d85"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac8e3d32-fec3-3f69-bfed-b9b1e55529fb"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2335e96f-2697-36c0-8da4-4a163ff16abc"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23b9a972-91b7-3795-9183-6f70229f7782"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f604a9-1271-36fd-8420-28e5eccae80c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ffc07e3-399b-35e9-a6b4-933d3d8cb796"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42dc3f45-7fd6-38ab-95a5-4f7543c1fb50"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b997800c-0218-3f5f-aacb-bca81ed9e527"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1266c94-2e8c-3cdc-8ffb-ff14feb22246"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f130a6-a2f0-3b2b-b717-71ca1da45299"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1455a0ca-83b7-3e35-b790-24f277725dc5"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf06226-bc7f-398f-b575-8fe4a5468be0"
