"subject","predicate","object"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101375"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://purl.org/dc/elements/1.1/identifier","cl010101375.json"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e5b1014-7554-362b-8b63-66d78e18eb1e"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f5f93c-4320-3181-a2ad-222fb1717aa7/domain/1"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f5f93c-4320-3181-a2ad-222fb1717aa7/domain/2"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f5f93c-4320-3181-a2ad-222fb1717aa7"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8bb3978a-f3fc-3155-94fb-2a11c194b313"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f5f93c-4320-3181-a2ad-222fb1717aa7/observation/1"
"http://data.silknow.org/object/ab51c2ad-0218-3cf8-a15f-d4a30ae5a2e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f5f93c-4320-3181-a2ad-222fb1717aa7/type/1"
