"subject","predicate","object"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P126_employed","Silk, metal, linen"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/5c2415ec-c0fd-3d03-a8fb-f7f70a64c677","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
