"subject","predicate","object"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://www.w3.org/2000/01/rdf-schema#label","Record CE008503"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://purl.org/dc/elements/1.1/identifier","CE008503_MT.json"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eef8ec18-6842-3ab3-91e3-df0dab388975"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211145bd-f7b9-3b3e-b199-ca1a0cdb3158"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19d036cb-0227-38e7-8664-96a27f5c6f73"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1989737-16c6-3355-b27c-72d85c409cf5"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01266726-d3d4-3d56-80cc-5892888f2ed4"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db2835f1-3a04-3d68-a827-b6494b06ffe1"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/111530b8-ac3c-3db8-9298-a33b04d576f8"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211145bd-f7b9-3b3e-b199-ca1a0cdb3158/observation/1"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211145bd-f7b9-3b3e-b199-ca1a0cdb3158/domain/2"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211145bd-f7b9-3b3e-b199-ca1a0cdb3158/domain/3"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211145bd-f7b9-3b3e-b199-ca1a0cdb3158/category/1"
"http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211145bd-f7b9-3b3e-b199-ca1a0cdb3158/domain/1"
