"subject","predicate","object"
"http://data.silknow.org/statement/9fbb8f35-623a-5d01-8135-9de1427462c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fbb8f35-623a-5d01-8135-9de1427462c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9fbb8f35-623a-5d01-8135-9de1427462c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9fbb8f35-623a-5d01-8135-9de1427462c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9"
"http://data.silknow.org/statement/9fbb8f35-623a-5d01-8135-9de1427462c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fbb8f35-623a-5d01-8135-9de1427462c3"
"http://data.silknow.org/statement/9fbb8f35-623a-5d01-8135-9de1427462c3","http://data.silknow.org/ontology/L18",0.8375
"http://data.silknow.org/statement/9a7cac59-b12a-5381-9011-a9babc122c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a7cac59-b12a-5381-9011-a9babc122c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9a7cac59-b12a-5381-9011-a9babc122c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9a7cac59-b12a-5381-9011-a9babc122c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9"
"http://data.silknow.org/statement/9a7cac59-b12a-5381-9011-a9babc122c80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a7cac59-b12a-5381-9011-a9babc122c80"
"http://data.silknow.org/statement/9a7cac59-b12a-5381-9011-a9babc122c80","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/d328aa34-2e68-555c-b28b-de63e7931896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d328aa34-2e68-555c-b28b-de63e7931896","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d328aa34-2e68-555c-b28b-de63e7931896","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d328aa34-2e68-555c-b28b-de63e7931896","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9"
"http://data.silknow.org/statement/d328aa34-2e68-555c-b28b-de63e7931896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d328aa34-2e68-555c-b28b-de63e7931896"
"http://data.silknow.org/statement/d328aa34-2e68-555c-b28b-de63e7931896","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/76fb0198-4cd9-5c1e-8f8a-5d8727add9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76fb0198-4cd9-5c1e-8f8a-5d8727add9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/76fb0198-4cd9-5c1e-8f8a-5d8727add9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/76fb0198-4cd9-5c1e-8f8a-5d8727add9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9"
"http://data.silknow.org/statement/76fb0198-4cd9-5c1e-8f8a-5d8727add9f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76fb0198-4cd9-5c1e-8f8a-5d8727add9f4"
"http://data.silknow.org/statement/76fb0198-4cd9-5c1e-8f8a-5d8727add9f4","http://data.silknow.org/ontology/L18",0.7206
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7f40407f-044e-3125-9ab4-31a40787ac07"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/241f900a-3d90-381d-8051-3dc66ab6bed9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
