"subject","predicate","object"
"http://data.silknow.org/mfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/mfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/mfa","http://www.w3.org/2000/01/rdf-schema#label","mfa"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6963eb76-7ca4-3f45-aa88-1e5d82b329af"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50def00a-ae4c-33a0-a063-8bc5ff11ac8c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7f8fa62-451b-31bf-8f95-cba99d8861d9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4eb304e2-982e-3357-a0c4-4227fe0f1d85"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6aaac2d8-d4b0-3ec8-8dd3-fca94d4dee82"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5830be2-e3a5-3a46-98f1-d6663d1f4121"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5eab6601-07fb-3e95-9e2b-a2a710796ef7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad301de3-4ee1-3448-b531-2c11424d48be"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/94ea01b2-0afd-3338-a9c6-066812512197"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cad387e8-1da9-38dc-a1b7-f6e7ae9fe6d2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63cccd2d-6920-3cc7-9309-62ba1708d8fb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c79977a-7dc0-35ee-aeff-0d13d77ac6d8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42bfa3da-cf56-33b0-96d3-f0f589267f9c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8454ce55-20b6-3145-b478-591c246601ec"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe25adb9-3481-394d-9aa2-2ad948158e82"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/531c92ad-65e8-31fb-81a0-98595945409b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc12654c-425e-3503-810a-c59337f09c2e"
