"subject","predicate","object"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://www.w3.org/2000/01/rdf-schema#comment","This unusually complex sampler was stitched by an eleven year old girl while she was a student at Mary Balch's school in Providence. Among   the verses and overall     floral design, the young student included images of two Providence buildings important during the American  Revolution.     At  the      top,   the     College     Edifice     (now University Hall) at Brown University served as a barracks and a hospital for American and French troops, while the Old State House, shown  below,   was    the  site       of   Rhode      Island's     declaration         of independence from England."
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://www.w3.org/2000/01/rdf-schema#comment","July 17 - August 29, 1992"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://www.w3.org/2000/01/rdf-schema#comment","Picturing Providence 1790-1930"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://erlangen-crm.org/current/P3_has_note","Picturing Providence 1790-1930"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://erlangen-crm.org/current/P3_has_note","July 17 - August 29, 1992"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://erlangen-crm.org/current/P3_has_note","This unusually complex sampler was stitched by an eleven year old girl while she was a student at Mary Balch's school in Providence. Among   the verses and overall     floral design, the young student included images of two Providence buildings important during the American  Revolution.     At  the      top,   the     College     Edifice     (now University Hall) at Brown University served as a barracks and a hospital for American and French troops, while the Old State House, shown  below,   was    the  site       of   Rhode      Island's     declaration         of independence from England."
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/picturing-providence-1790-1930"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3be2d22-d0cb-3ee9-85da-73c5b21c6c1e"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7dec856-3084-36a6-a3db-e53604df9796"
"http://data.silknow.org/object/f5692d8b-3798-3624-9d3d-53b32b2471ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fb0d88f-579a-3556-858a-254e7c94b5cf"
