"subject","predicate","object"
"http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d2e0967a-5f22-384f-bd98-4c2614e628e7"
"http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe","http://erlangen-crm.org/current/P126_employed","Linen and silk embroidery"
"http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/78b06a0f-8239-5754-a835-681f467a71b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78b06a0f-8239-5754-a835-681f467a71b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78b06a0f-8239-5754-a835-681f467a71b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/78b06a0f-8239-5754-a835-681f467a71b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe"
"http://data.silknow.org/statement/78b06a0f-8239-5754-a835-681f467a71b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78b06a0f-8239-5754-a835-681f467a71b4"
"http://data.silknow.org/statement/78b06a0f-8239-5754-a835-681f467a71b4","http://data.silknow.org/ontology/L18",0.6276
"http://data.silknow.org/statement/45053483-11de-5ec9-abac-34f2b4f02012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45053483-11de-5ec9-abac-34f2b4f02012","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45053483-11de-5ec9-abac-34f2b4f02012","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/45053483-11de-5ec9-abac-34f2b4f02012","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe"
"http://data.silknow.org/statement/45053483-11de-5ec9-abac-34f2b4f02012","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45053483-11de-5ec9-abac-34f2b4f02012"
"http://data.silknow.org/statement/45053483-11de-5ec9-abac-34f2b4f02012","http://data.silknow.org/ontology/L18",1.0
