"subject","predicate","object"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://www.w3.org/2000/01/rdf-schema#label","Record 224434"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://purl.org/dc/elements/1.1/identifier","224434.json"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1815499a-f5d3-3320-b219-d693a72dc69c"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13615b1c-02d6-3bd6-a038-f04479b707bf"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b53148a-aa46-3262-a89f-6aa837e7181a"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/975b8c53-b0ff-31a1-97fb-ae38dff22e8d"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3abbfd1c-23f9-3ce3-a4d2-bbc741309dd1"
"http://data.silknow.org/object/076fb224-5c8c-3778-b98d-fc877170fa78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3abbfd1c-23f9-3ce3-a4d2-bbc741309dd1/category/1"
