"subject","predicate","object"
"http://data.silknow.org/statement/8498faec-0d75-5203-812a-a34b41f10020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8498faec-0d75-5203-812a-a34b41f10020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8498faec-0d75-5203-812a-a34b41f10020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8498faec-0d75-5203-812a-a34b41f10020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043"
"http://data.silknow.org/statement/8498faec-0d75-5203-812a-a34b41f10020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8498faec-0d75-5203-812a-a34b41f10020"
"http://data.silknow.org/statement/8498faec-0d75-5203-812a-a34b41f10020","http://data.silknow.org/ontology/L18",0.3768
"http://data.silknow.org/statement/2fb9ede3-9636-5150-8ff7-89385e0667a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fb9ede3-9636-5150-8ff7-89385e0667a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fb9ede3-9636-5150-8ff7-89385e0667a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2fb9ede3-9636-5150-8ff7-89385e0667a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043"
"http://data.silknow.org/statement/2fb9ede3-9636-5150-8ff7-89385e0667a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fb9ede3-9636-5150-8ff7-89385e0667a5"
"http://data.silknow.org/statement/2fb9ede3-9636-5150-8ff7-89385e0667a5","http://data.silknow.org/ontology/L18",0.4784
"http://data.silknow.org/statement/861a4d3d-4adc-599d-b69e-fe1acbbd465b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/861a4d3d-4adc-599d-b69e-fe1acbbd465b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/861a4d3d-4adc-599d-b69e-fe1acbbd465b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/861a4d3d-4adc-599d-b69e-fe1acbbd465b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043"
"http://data.silknow.org/statement/861a4d3d-4adc-599d-b69e-fe1acbbd465b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/861a4d3d-4adc-599d-b69e-fe1acbbd465b"
"http://data.silknow.org/statement/861a4d3d-4adc-599d-b69e-fe1acbbd465b","http://data.silknow.org/ontology/L18",0.7723
"http://data.silknow.org/statement/35a5c795-ad31-5a68-a3c2-0b40f64a432e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35a5c795-ad31-5a68-a3c2-0b40f64a432e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35a5c795-ad31-5a68-a3c2-0b40f64a432e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/35a5c795-ad31-5a68-a3c2-0b40f64a432e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043"
"http://data.silknow.org/statement/35a5c795-ad31-5a68-a3c2-0b40f64a432e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35a5c795-ad31-5a68-a3c2-0b40f64a432e"
"http://data.silknow.org/statement/35a5c795-ad31-5a68-a3c2-0b40f64a432e","http://data.silknow.org/ontology/L18",0.5003
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/2000/01/rdf-schema#comment","IKAT FABRIC 

In the ikat technique, yarns are tie-dyed according to the design before they are woven into cloth. Ikat fabrics with striking chevron (V-shaped) patterns were popular in the Muslim courts of the Deccan plateau in south India. The added strips of gilded silver contribute to this fabric's elegant appearance for courtly use.

Silk (warp ikat) with gilded silver strip
Probably Hyderabad, Andhra Pradesh/Telangana, about 1800
Given by Mr and Mrs Praful Shah
V&A: 15.4-1999 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/2000/01/rdf-schema#comment","Complete length of silk and gold fabric, warp - ikat dyed."
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/2000/01/rdf-schema#comment","Length of silk and gold fabric, warp - ikat dyed. Probably Hyderabad, Deccan, 18th century."
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/2000/01/rdf-schema#comment","This complete, unused length of silk and gold fabric is a fine example of the ikat textiles for which the Deccan region of southern India was traditionally renowned. Ikat is still made today in the region of Hyderabad, the area's major city. The arrowhead pattern is one of the simplest, but most effective, of ikat designs, and is created by resist-dyeing the warp threads and then manipulating them after they have been set up on the loom but before they are woven. This type of pattern is often seen on a type of fabric called <i>mashru</i>, which is a silk and cotton mixture with a satin weave. This is a more luxurious fabric than <i>mashru</i>, however, as it uses all silk and no cotton, with additional strips of pure gold woven into the cloth. It would have been used to make a robe or other garment for formal wear at one of the Deccani courts, probably that of Hyderabad."
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11829"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://purl.org/dc/elements/1.1/identifier","IS.4-1999"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P3_has_note","Complete length of silk and gold fabric, warp - ikat dyed."
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P3_has_note","IKAT FABRIC 

In the ikat technique, yarns are tie-dyed according to the design before they are woven into cloth. Ikat fabrics with striking chevron (V-shaped) patterns were popular in the Muslim courts of the Deccan plateau in south India. The added strips of gilded silver contribute to this fabric's elegant appearance for courtly use.

Silk (warp ikat) with gilded silver strip
Probably Hyderabad, Andhra Pradesh/Telangana, about 1800
Given by Mr and Mrs Praful Shah
V&A: 15.4-1999 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P3_has_note","Length of silk and gold fabric, warp - ikat dyed. Probably Hyderabad, Deccan, 18th century."
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P3_has_note","This complete, unused length of silk and gold fabric is a fine example of the ikat textiles for which the Deccan region of southern India was traditionally renowned. Ikat is still made today in the region of Hyderabad, the area's major city. The arrowhead pattern is one of the simplest, but most effective, of ikat designs, and is created by resist-dyeing the warp threads and then manipulating them after they have been set up on the loom but before they are woven. This type of pattern is often seen on a type of fabric called <i>mashru</i>, which is a silk and cotton mixture with a satin weave. This is a more luxurious fabric than <i>mashru</i>, however, as it uses all silk and no cotton, with additional strips of pure gold woven into the cloth. It would have been used to make a robe or other garment for formal wear at one of the Deccani courts, probably that of Hyderabad."
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043/dimension/1"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043/dimension/4"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043/dimension/5"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043/dimension/2"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043/dimension/3"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1908818-0524-3d57-b3b2-079c9c7cc2dd"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36486c0b-c919-3f45-ac5c-f98e96321024"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64eac34f-c551-3152-bfb1-8eb1e827f311"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c074dac-acb4-3077-936e-3f779894a1b9"
"http://data.silknow.org/object/9b27ea21-7acd-3eaf-a5e3-383fb1b9b043","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4d7baf3-e50d-3ce2-8386-30712b18431f"
