"subject","predicate","object"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001824"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://purl.org/dc/elements/1.1/identifier","10230001824.json"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d8d67a09-738a-33d2-9674-349a761b3edf"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3788b5fa-4ed7-3316-b25d-0e9d3a1ce379/right/"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3788b5fa-4ed7-3316-b25d-0e9d3a1ce379/image/right/"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3788b5fa-4ed7-3316-b25d-0e9d3a1ce379/observation/1"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3788b5fa-4ed7-3316-b25d-0e9d3a1ce379/domain/1"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3788b5fa-4ed7-3316-b25d-0e9d3a1ce379/category/1"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6ba5385-b20e-34d6-8e44-4b024bb320f5"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3788b5fa-4ed7-3316-b25d-0e9d3a1ce379"
"http://data.silknow.org/object/c651a973-4242-37c7-8b48-8237890b3bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36c72a60-e7be-3e39-8952-727ab16d17e6"
