"subject","predicate","object"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://www.w3.org/2000/01/rdf-schema#label","Record 317605"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://purl.org/dc/elements/1.1/identifier","317605.json"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ca3433a-62b2-304c-8277-5810c01bee11"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ca3433a-62b2-304c-8277-5810c01bee11/category/1"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58e55fc1-303b-3a03-97be-81cdb0675a63"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74db1b46-238e-3f87-b83c-d20971f9e584"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ca3433a-62b2-304c-8277-5810c01bee11/domain/1"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ca3433a-62b2-304c-8277-5810c01bee11/observation/1"
"http://data.silknow.org/object/30952279-3b1b-3f80-8df8-75658044abd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df6e0879-086c-35a4-9a5d-eaec191e1c22"
