"subject","predicate","object"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://www.w3.org/2000/01/rdf-schema#label","Record 1976.10"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://purl.org/dc/elements/1.1/identifier","123747.json"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79fd6606-f889-3abb-87e4-678391c2d35c"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feddf7c-547f-3cb5-b60b-3f232c2b689f/domain/1"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feddf7c-547f-3cb5-b60b-3f232c2b689f/observation/1"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19dc0752-a150-366c-a575-9313d0ddcf4d"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c2a8134-6602-3c47-a78b-eb162c384cc0"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15f54aaf-4bc9-360e-84eb-6c00e0856cb6"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feddf7c-547f-3cb5-b60b-3f232c2b689f"
"http://data.silknow.org/object/83f8187e-e2f0-341f-a0ed-0c7c0cb80d06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5feddf7c-547f-3cb5-b60b-3f232c2b689f/category/1"
