"subject","predicate","object"
"http://data.silknow.org/statement/4bfa4bae-3b41-59c4-a7c7-a67bd88142f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bfa4bae-3b41-59c4-a7c7-a67bd88142f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4bfa4bae-3b41-59c4-a7c7-a67bd88142f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4bfa4bae-3b41-59c4-a7c7-a67bd88142f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888"
"http://data.silknow.org/statement/4bfa4bae-3b41-59c4-a7c7-a67bd88142f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bfa4bae-3b41-59c4-a7c7-a67bd88142f7"
"http://data.silknow.org/statement/4bfa4bae-3b41-59c4-a7c7-a67bd88142f7","http://data.silknow.org/ontology/L18",0.997697
"http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7c19b99d-55bc-3636-95b8-84eb48f4f355"
"http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888","http://erlangen-crm.org/current/P32_used_general_technique","plain weave with supplementary warp floats."
"http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888","http://erlangen-crm.org/current/P126_employed","silk"
"http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ef0d798a-f723-5d01-8b7c-b7afed93ee74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef0d798a-f723-5d01-8b7c-b7afed93ee74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ef0d798a-f723-5d01-8b7c-b7afed93ee74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ef0d798a-f723-5d01-8b7c-b7afed93ee74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888"
"http://data.silknow.org/statement/ef0d798a-f723-5d01-8b7c-b7afed93ee74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef0d798a-f723-5d01-8b7c-b7afed93ee74"
"http://data.silknow.org/statement/ef0d798a-f723-5d01-8b7c-b7afed93ee74","http://data.silknow.org/ontology/L18",0.6296
"http://data.silknow.org/statement/dbcc48f4-6679-58a5-8784-403332ba1031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbcc48f4-6679-58a5-8784-403332ba1031","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dbcc48f4-6679-58a5-8784-403332ba1031","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dbcc48f4-6679-58a5-8784-403332ba1031","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eaa8cc67-5b0a-3770-82bd-7ac0f04e7888"
"http://data.silknow.org/statement/dbcc48f4-6679-58a5-8784-403332ba1031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbcc48f4-6679-58a5-8784-403332ba1031"
"http://data.silknow.org/statement/dbcc48f4-6679-58a5-8784-403332ba1031","http://data.silknow.org/ontology/L18",0.538163
