"subject","predicate","object"
"http://data.silknow.org/statement/ae8f6fb0-f0ca-50a2-95ae-7b0e1abeb1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae8f6fb0-f0ca-50a2-95ae-7b0e1abeb1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae8f6fb0-f0ca-50a2-95ae-7b0e1abeb1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ae8f6fb0-f0ca-50a2-95ae-7b0e1abeb1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a"
"http://data.silknow.org/statement/ae8f6fb0-f0ca-50a2-95ae-7b0e1abeb1da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae8f6fb0-f0ca-50a2-95ae-7b0e1abeb1da"
"http://data.silknow.org/statement/ae8f6fb0-f0ca-50a2-95ae-7b0e1abeb1da","http://data.silknow.org/ontology/L18",0.6548
"http://data.silknow.org/statement/bb1d07e6-2ca9-5e39-9845-2a9acb10c52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb1d07e6-2ca9-5e39-9845-2a9acb10c52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb1d07e6-2ca9-5e39-9845-2a9acb10c52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb1d07e6-2ca9-5e39-9845-2a9acb10c52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a"
"http://data.silknow.org/statement/bb1d07e6-2ca9-5e39-9845-2a9acb10c52b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb1d07e6-2ca9-5e39-9845-2a9acb10c52b"
"http://data.silknow.org/statement/bb1d07e6-2ca9-5e39-9845-2a9acb10c52b","http://data.silknow.org/ontology/L18",0.6176
"http://data.silknow.org/statement/234b1b1e-794d-5c5f-90da-c58d3c41a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/234b1b1e-794d-5c5f-90da-c58d3c41a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/234b1b1e-794d-5c5f-90da-c58d3c41a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/234b1b1e-794d-5c5f-90da-c58d3c41a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a"
"http://data.silknow.org/statement/234b1b1e-794d-5c5f-90da-c58d3c41a11b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/234b1b1e-794d-5c5f-90da-c58d3c41a11b"
"http://data.silknow.org/statement/234b1b1e-794d-5c5f-90da-c58d3c41a11b","http://data.silknow.org/ontology/L18",0.7178
"http://data.silknow.org/statement/fca844af-dd81-5edd-9811-9b806dfbf52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fca844af-dd81-5edd-9811-9b806dfbf52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fca844af-dd81-5edd-9811-9b806dfbf52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fca844af-dd81-5edd-9811-9b806dfbf52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a"
