"subject","predicate","object"
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://www.w3.org/2000/01/rdf-schema#label","Flanders"
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://www.w3.org/2000/01/rdf-schema#comment","The design consists of a repetition of pots of flowers elaborately drawn; supporting the base of each pot are two long leaves, between each pot of flowers are festoons of small circles and single flowers; the ground is an open mesh called ""Fond Chant"", ""Fond Double"", etc."
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/238338"
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://purl.org/dc/elements/1.1/identifier","21.1854"
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://erlangen-crm.org/current/P3_has_note","The design consists of a repetition of pots of flowers elaborately drawn; supporting the base of each pot are two long leaves, between each pot of flowers are festoons of small circles and single flowers; the ground is an open mesh called ""Fond Chant"", ""Fond Double"", etc."
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b398efe-227a-3843-a837-6a18d57c6591"
"http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469","http://erlangen-crm.org/current/P102_has_title","Flanders"
"http://data.silknow.org/statement/69088f25-e8c2-5661-a842-1cc2938467e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69088f25-e8c2-5661-a842-1cc2938467e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69088f25-e8c2-5661-a842-1cc2938467e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/69088f25-e8c2-5661-a842-1cc2938467e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469"
"http://data.silknow.org/statement/69088f25-e8c2-5661-a842-1cc2938467e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69088f25-e8c2-5661-a842-1cc2938467e1"
"http://data.silknow.org/statement/69088f25-e8c2-5661-a842-1cc2938467e1","http://data.silknow.org/ontology/L18",0.5989
