"subject","predicate","object"
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263220","http://purl.org/dc/terms/created",1999-03-17T00:00:00
"http://vocab.getty.edu/aat/300263220","http://purl.org/dc/terms/modified",2013-12-03T07:55:21
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#prefLabel","mildew (condition)"
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#prefLabel","meeldauw"
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#prefLabel","moho"
"http://vocab.getty.edu/aat/300263220","http://purl.org/dc/elements/1.1/identifier","300263220"
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#scopeNote","Un crecimiento blanquecino que puede ocurrir en plantas y objetos hechos de materiales orgánicos, tales como tela, madera, cuero y papel; causado por microorganismos cuyas esporas se transforman en hongos en una atmósfera húmeda y cálida, alimentandose del material en el que crecen y produciendo ácidos orgánicos dañinos."
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#scopeNote","Een wittige aangroei die op planten of voorwerpen van organische materialen zoals laken, hout, leer en papier kan voorkomen en die wordt veroorzaakt door micro-organismen waarvan de sporen in een vochtige, warme omgeving kunnen uitgroeien tot een schimmel, waarbij ze zich voeden met het materiaal waarop ze groeien en schadelijke organische zuren produceren."
"http://vocab.getty.edu/aat/300263220","http://www.w3.org/2004/02/skos/core#scopeNote","Condition caused by the early stage of growth of any of several types of mold or fungi, appearing as a white to black downy and often smelly film on the surface of organic materials such as cloth, wood, leather, and paper. The two most common species are Aspergillus glaucus and Penicillium glaucum. Mildew is most often found in warm, damp, dark areas and can often look like dirt. It excretes damaging organic acids, such as citric, oxalic, gluconic, etc., that can discolor dyed textiles, paper, paint and leather."
