"subject","predicate","object"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://purl.org/dc/elements/1.1/identifier","4193"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991/dimension/1"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991/dimension/2"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/77d7f14e-6c1d-36b4-8235-2eb9b229d991","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6e36c33-d4e4-3244-94ad-361f14dc66e3"
