"subject","predicate","object"
"http://data.silknow.org/statement/6cc4142b-6a24-5288-aef1-4edc295d455e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cc4142b-6a24-5288-aef1-4edc295d455e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cc4142b-6a24-5288-aef1-4edc295d455e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6cc4142b-6a24-5288-aef1-4edc295d455e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab"
"http://data.silknow.org/statement/6cc4142b-6a24-5288-aef1-4edc295d455e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cc4142b-6a24-5288-aef1-4edc295d455e"
"http://data.silknow.org/statement/6cc4142b-6a24-5288-aef1-4edc295d455e","http://data.silknow.org/ontology/L18",0.7049
"http://data.silknow.org/statement/217e2c02-6b7b-5890-ae6e-55db4e70a0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/217e2c02-6b7b-5890-ae6e-55db4e70a0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/217e2c02-6b7b-5890-ae6e-55db4e70a0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/217e2c02-6b7b-5890-ae6e-55db4e70a0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab"
"http://data.silknow.org/statement/217e2c02-6b7b-5890-ae6e-55db4e70a0a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/217e2c02-6b7b-5890-ae6e-55db4e70a0a2"
"http://data.silknow.org/statement/217e2c02-6b7b-5890-ae6e-55db4e70a0a2","http://data.silknow.org/ontology/L18",0.9373
"http://data.silknow.org/statement/98cf5f71-bab4-5017-85a5-0372736b0fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98cf5f71-bab4-5017-85a5-0372736b0fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98cf5f71-bab4-5017-85a5-0372736b0fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/98cf5f71-bab4-5017-85a5-0372736b0fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab"
"http://data.silknow.org/statement/98cf5f71-bab4-5017-85a5-0372736b0fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98cf5f71-bab4-5017-85a5-0372736b0fbf"
"http://data.silknow.org/statement/98cf5f71-bab4-5017-85a5-0372736b0fbf","http://data.silknow.org/ontology/L18",0.8838
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, Portugal"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://www.w3.org/2000/01/rdf-schema#comment","The extensive appliqué work almost completely covers the substrate of the chasuble. A great deal of attention was paid to creating the lively color combination; the lavish use of primary colors lends a certain naive quality. The gleaming braid, with its serpentine scallop, adds to the overall decorative appearance."
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158329"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://purl.org/dc/elements/1.1/identifier","2009.300.3398"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://erlangen-crm.org/current/P3_has_note","The extensive appliqué work almost completely covers the substrate of the chasuble. A great deal of attention was paid to creating the lively color combination; the lavish use of primary colors lends a certain naive quality. The gleaming braid, with its serpentine scallop, adds to the overall decorative appearance."
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1222aa0-adfb-3de7-a086-452dcd0e41ff"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9d5e7c5-c0ec-34ad-bc69-de4570c764dc"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee31264d-96f9-3f4e-979a-4897a773cce2"
"http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, Portugal"
