"subject","predicate","object"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/created",2016-03-16T16:03:29
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T16:05:04
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T16:22:24
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T18:25:04
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T16:23:06
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T18:24:52
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T18:25:12
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T16:05:05
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T18:25:13
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T16:23:37
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/modified",2016-03-16T18:25:40
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2000/01/rdf-schema#label","lunar calendar (dates by calendar)"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2000/01/rdf-schema#label","lunar calendars (dates by calendar)"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2000/01/rdf-schema#label","calendar, lunar (dates by calendar)"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404569"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#prefLabel","lunar calendar (dates by calendar)"
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/elements/1.1/identifier","300404569"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#altLabel","calendar, lunar (dates by calendar)"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#altLabel","lunar calendars (dates by calendar)"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#scopeNote","Dating system based on a year consisting of synodic months, which are complete cycles of phases of the Moon. In every solar year (or year of the seasons), there are about 12.37 synodic months. Therefore, if a lunar-year calendar is to be kept in step with the seasonal year, a periodic intercalation (addition) of days is necessary."
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133890"
"http://vocab.getty.edu/aat/300404569","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004062047"
"http://vocab.getty.edu/aat/300404569","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404569","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#displayOrder",1
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#parentString","<dating systems by general type>, dating systems, <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#parentStringAbbrev","<dating systems by general type>, dating systems, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404569","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644446-en"
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404569","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062154"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062156"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062151"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062153"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062107"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062108"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062109"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062100"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062145"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062048"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062052"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062047"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062151"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062153"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062154"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062156"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062100"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062107"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062108"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062109"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062145"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062048"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062052"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133890"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062047"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644447-en"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644448-en"
"http://vocab.getty.edu/aat/300404569","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644446-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
