"subject","predicate","object"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://www.w3.org/2000/01/rdf-schema#label","Record O357831"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://purl.org/dc/elements/1.1/identifier","O357831.json"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef666b18-67b7-360d-bac3-b9bb10f811ab"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09909bb-93ac-341b-8482-a826491e680c/observation/1"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09909bb-93ac-341b-8482-a826491e680c/observation/2"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09909bb-93ac-341b-8482-a826491e680c/domain/1"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09909bb-93ac-341b-8482-a826491e680c/domain/2"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09909bb-93ac-341b-8482-a826491e680c"
"http://data.silknow.org/object/4de36075-2ed0-36f5-a9ef-af43ef09c627","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/801cb02f-7d1c-35ee-a34a-202d93c19844"
