"subject","predicate","object"
"http://data.silknow.org/statement/0a4c6bc4-2768-5c4c-a8f4-9a20fecaa8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a4c6bc4-2768-5c4c-a8f4-9a20fecaa8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a4c6bc4-2768-5c4c-a8f4-9a20fecaa8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0a4c6bc4-2768-5c4c-a8f4-9a20fecaa8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/0a4c6bc4-2768-5c4c-a8f4-9a20fecaa8c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a4c6bc4-2768-5c4c-a8f4-9a20fecaa8c5"
"http://data.silknow.org/statement/0a4c6bc4-2768-5c4c-a8f4-9a20fecaa8c5","http://data.silknow.org/ontology/L18",0.3266
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b9aad64f-631a-30b7-b030-6fb8c16447e0"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/a743a935-f17a-5458-8517-a181bc418a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a743a935-f17a-5458-8517-a181bc418a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a743a935-f17a-5458-8517-a181bc418a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a743a935-f17a-5458-8517-a181bc418a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ba78f64-fc83-3644-b0d3-c113c7b2e8bf"
"http://data.silknow.org/statement/a743a935-f17a-5458-8517-a181bc418a4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a743a935-f17a-5458-8517-a181bc418a4e"
"http://data.silknow.org/statement/a743a935-f17a-5458-8517-a181bc418a4e","http://data.silknow.org/ontology/L18",0.3902
"http://data.silknow.org/statement/4328fdd3-5de0-5978-b53d-67706b07735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
