"subject","predicate","object"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://www.w3.org/2000/01/rdf-schema#label","Record 3939"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://purl.org/dc/elements/1.1/identifier","3939.json"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/131aa253-c523-3965-b024-83448dfb76d9"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a7f74ad-ee84-3936-ae33-2a9995bd7a11"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da14a9ea-ca7a-3414-a260-0ec6fdaf9cab"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f57a77d0-34a2-3a45-8a1f-9e3c91c05146"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb7e0f57-bfe2-3802-b968-e2b64bcbce83"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a7f74ad-ee84-3936-ae33-2a9995bd7a11/category/1"
"http://data.silknow.org/object/83c8e10a-f6f4-3fc7-aeff-9cad925a8c9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a7f74ad-ee84-3936-ae33-2a9995bd7a11/domain/1"
