"subject","predicate","object"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://www.w3.org/2000/01/rdf-schema#label","Record 8323"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://purl.org/dc/elements/1.1/identifier","8323.json"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03/observation/1"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03/category/1"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/964ad2d9-5e64-3232-8199-34c5e383b9ee"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b5bee3b-2c2d-3452-b0f0-2fee271344bf"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb18b932-59cd-3a25-a4af-2302212868fb"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aadd104d-4fff-309f-b990-465bab4807a1"
"http://data.silknow.org/object/5268a465-28d8-3a33-8ae9-9283b9865c64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d155c119-5801-3b2f-878f-9a29483ffd03/domain/1"
