"subject","predicate","object"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, England"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://www.w3.org/2000/01/rdf-schema#comment","Floral trais pattern of dark brown stems and spiked leaves and branches, dark red flowers with yellow centers over pairs of leaves in two shades of brown, brown ground pattern of stipples and clusters of dots, two blue threads in selvage"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/456347"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://purl.org/dc/elements/1.1/identifier","98.1802c"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://erlangen-crm.org/current/P3_has_note","Floral trais pattern of dark brown stems and spiked leaves and branches, dark red flowers with yellow centers over pairs of leaves in two shades of brown, brown ground pattern of stipples and clusters of dots, two blue threads in selvage"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744/dimension/1"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744/dimension/2"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d3e09a9-969d-3181-ad87-ef21dbe7974c"
"http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, England"
"http://data.silknow.org/statement/b3182508-1cef-5dbd-b7f4-eb3163c92a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3182508-1cef-5dbd-b7f4-eb3163c92a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3182508-1cef-5dbd-b7f4-eb3163c92a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3182508-1cef-5dbd-b7f4-eb3163c92a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8b99ff4-0518-3d98-9a57-db55b1b42744"
"http://data.silknow.org/statement/b3182508-1cef-5dbd-b7f4-eb3163c92a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3182508-1cef-5dbd-b7f4-eb3163c92a2b"
"http://data.silknow.org/statement/b3182508-1cef-5dbd-b7f4-eb3163c92a2b","http://data.silknow.org/ontology/L18",0.9073
