"subject","predicate","object"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://www.w3.org/2000/01/rdf-schema#label","Record 173344"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://purl.org/dc/elements/1.1/identifier","173344.json"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eafd3003-a274-36f4-95a2-38b4ba281f39"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493fb2be-3db8-3fa3-8232-9e9bdfeea85b"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad01a1da-6499-3a14-b5a5-11ad9f46fdcf"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e98119b5-63df-3ad1-954a-5ec0261c2c95"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00ab8f16-2bfb-322f-a841-0f391a728a88"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493fb2be-3db8-3fa3-8232-9e9bdfeea85b/category/1"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/cc099012-aa00-3cf2-abe0-edb2989c18f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
