"subject","predicate","object"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://www.w3.org/2000/01/rdf-schema#label","Record O320632"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://purl.org/dc/elements/1.1/identifier","O320632.json"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b1863e6-27cd-301e-9076-93906d510824/domain/3"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b851704-7f28-30d8-8002-ffccea7179df"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/935aae8f-99f8-3cda-9676-882d3c88cad2"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6743eef9-ad4b-33f9-a153-d1f82e480240"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b1863e6-27cd-301e-9076-93906d510824"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b1863e6-27cd-301e-9076-93906d510824/domain/1"
"http://data.silknow.org/object/ae6621a7-15c5-3c00-9952-b60ef84f77f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b1863e6-27cd-301e-9076-93906d510824/domain/2"
