"subject","predicate","object"
"http://data.silknow.org/statement/355aadc5-af51-5680-994d-d6526cc59f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/355aadc5-af51-5680-994d-d6526cc59f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/355aadc5-af51-5680-994d-d6526cc59f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/355aadc5-af51-5680-994d-d6526cc59f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf"
"http://data.silknow.org/statement/355aadc5-af51-5680-994d-d6526cc59f37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/355aadc5-af51-5680-994d-d6526cc59f37"
"http://data.silknow.org/statement/355aadc5-af51-5680-994d-d6526cc59f37","http://data.silknow.org/ontology/L18",0.954549
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eea0585b-37b6-38e6-8bbd-65133fdd180c"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf/activity/1"
"http://data.silknow.org/statement/c5419848-777a-5a09-b302-a679d1326484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5419848-777a-5a09-b302-a679d1326484","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5419848-777a-5a09-b302-a679d1326484","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c5419848-777a-5a09-b302-a679d1326484","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf"
"http://data.silknow.org/statement/c5419848-777a-5a09-b302-a679d1326484","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5419848-777a-5a09-b302-a679d1326484"
"http://data.silknow.org/statement/c5419848-777a-5a09-b302-a679d1326484","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/be5bba0e-3c65-504d-a659-91c5b84bc401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be5bba0e-3c65-504d-a659-91c5b84bc401","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be5bba0e-3c65-504d-a659-91c5b84bc401","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/be5bba0e-3c65-504d-a659-91c5b84bc401","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88a38d1b-2e1a-35ee-af15-2b15d68bf2bf"
"http://data.silknow.org/statement/be5bba0e-3c65-504d-a659-91c5b84bc401","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be5bba0e-3c65-504d-a659-91c5b84bc401"
"http://data.silknow.org/statement/be5bba0e-3c65-504d-a659-91c5b84bc401","http://data.silknow.org/ontology/L18",0.429155
