"subject","predicate","object"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://www.w3.org/2000/01/rdf-schema#label","Record 52.764"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://purl.org/dc/elements/1.1/identifier","109258.json"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/988f10b4-9147-31cc-87dd-475bda656f72"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6b39aa-42b7-39b0-800b-252ed6558d12/domain/1"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6b39aa-42b7-39b0-800b-252ed6558d12"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6b39aa-42b7-39b0-800b-252ed6558d12/category/1"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c9673cd7-bbb6-36c4-85d0-48d1584e89b7"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cc96532-d111-3195-8874-6738a992c07e"
"http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a32caa4-6152-3914-95bb-82dbd4f52a3e"
