"subject","predicate","object"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6f0c84ff-80bf-378f-9d2b-2d3bee1fb234"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/681c297c-0529-3704-af70-81b34fa9835e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
